

Daniel Dacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014443
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Dacey
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 65, Entry 21
Source	LDS Film 1656376
Parent Of	Andrew Dacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014443&Relationship=Deceased



