

William Lawranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003771
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawranson
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1734
Register	Burials 1704 - 1737, Page 174, Entry 32
Source	LDS Film 1656376
Parent	Willm. Lawranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003771&Relationship=1stParent



