

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014770
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 841
Source	LDS Film 1068890
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014770&Relationship=Bride



