

Jane Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064056
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pearson
Gender	Female
Abode	Addison Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1535
Source	LDS Film 1068890
Parent Of	Margt. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064056&Relationship=Deceased
Married To	Abraham Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064056&Relationship=1stParent



