

William Corbet Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Corbet
Surname	Kent
Name Suffixes	Esquire
Gender	Male
Abode	Whitchurch Salop
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1839
Minor Or Full	Full
Status	Bachelor
Witnesses	Edwin Jackson Kent; Anna Maria Kent; Edward Kent
Marriage Type	Licence
Marrying Minister	Roger Kent Min. Off.
Register	Marriages 1837 - 1846, Page 44, Entry 87
Source	LDS Film 1647985
Witnessed By	Edwin Jackson Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075221&Relationship=Witness_1
Witnessed By	Anna Maria Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075221&Relationship=Witness_2
Married To	Penelope Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075221&Relationship=Bride
Witnessed By	Edward Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075221&Relationship=Witness_3



