

Susannah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130629
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ben Johnson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1829
Register	Baptisms 1828 - 1829, Page 280, Entry 2235
Source	LDS Film 93877
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130629&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130629&Relationship=1stParent



