

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jan 1807
Witnesses	John Cook; Martha Windsor
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 131, Entry 495
Source	LDS Film 1656015
Witnessed Marriage Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068857&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068857&Relationship=Bride



