

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Redscobe; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 25, Entry 74
Source	LDS Film 93917
Witnessed By	Sarah Redscobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Witness_2
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Bride



