

Frederick Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080710
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rowe
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1853
Witnesses	Frederick Rowe; Sarah Dunlop
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 81, Entry 162
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080710&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080710&Relationship=Bride



