

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	St. Andrew's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1854 - 1855, Page 60, Entry 476
Source	LDS Film 93887
Parent Of	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233849&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233849&Relationship=2ndParent



