

Patrick Fitzmorris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435471
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzmorris
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1855
Date Of Child's Birth	13 Jan 1855
Register	Baptisms 1853 - 1855, Page 397, Entry 7
Source	LDS Film 396557
Parent Of	Mary Fitzmorris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435471&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435471&Relationship=2ndParent



