

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253590
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	Raymond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	7 Mar 1860
Register	Baptisms 1859 - 1860, Page 255, Entry 2033
Source	LDS Film 1656561
Parent Of	Mary Isabella Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253590&Relationship=2ndParent



