

Richard Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowey
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 202, Entry 1613
Source	LDS Film 1656423
Parent	Thomas Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162429&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162429&Relationship=2ndParent



