

William Gatcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110386
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gatcliff
Gender	Male
Abode	North Shore
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8508
Source	LDS Film 560881
Parent Of	Ellen Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110386&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110386&Relationship=2ndParent



