

Robert Crockbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crockbon
Gender	Male
Abode	Cumberland St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1732
Source	LDS Film 1068892
Parent Of	Mary Jane Crockbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193062&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193062&Relationship=2ndParent



