

Edward Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179149
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Francis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lower Harrington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 10, Entry 76
Source	LDS Film 93884
Parent	Edward Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179149&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179149&Relationship=2ndParent



