

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1787
Register	Burials 1785 - 1787, Page 112, Entry 1
Source	LDS Film 093913
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041561&Relationship=1stParent



