

John Kinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnell
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1763
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Witnesses	Thomas Pierce; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Kinell]
Register	Marriages 1760 - 1777, Page 32, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Witness_2
Married To	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Bride



