

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 98, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049220&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049220&Relationship=Witness_2
Married To	Alice Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049220&Relationship=Bride



