

Samuel Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422570
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelhorne
Gender	Male
Abode	King Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 132
Source	LDS Film 1468979
Parent Of	Robert Breakel Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422570&Relationship=2ndParent



