

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1791
Witnesses	John Wright; William Vincents?; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003894&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003894&Relationship=Bride



