

James Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stokes
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 212, Entry 1693
Source	LDS Film 93884
Parent Of	Margaret Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181394&Relationship=Baptised
Married To	Mary Jane Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181394&Relationship=2ndParent



