

Joseph Knubbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knubbley
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1839 - 1840, Page 197, Entry 1573
Source	LDS Film 1656423
Parent Of	Jane Knubbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166202&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166202&Relationship=2ndParent



