

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004094
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Norris
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pressons Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 17
Source	LDS Film 1656376
Parent	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004094&Relationship=1stParent



