

Alice Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062156
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gill
Married Surname	Daley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peach St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1847
Minor Or Full	full
Status	Spinster
Witnesses	Patrick Cable, (X); Elizabeth Nixon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 102, Entry 203
Source	LDS Film 1656509
Witnessed By	Patrick Cable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062156&Relationship=Witness_1
Witnessed By	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062156&Relationship=Witness_2
Married To	Thomas Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062156&Relationship=Groom



