

Daniel Kaembell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089327
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kaembell
Gender	Male
Abode	Saltney St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Delaney; Elspeth McLeod, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 148, Entry 296
Source	LDS Film 1656680
Witnessed By	Thomas Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089327&Relationship=Witness_1
Witnessed By	Elspeth McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089327&Relationship=Witness_2
Married To	Fanny Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089327&Relationship=Bride



