

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1818
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Edwd. Coventry, Jnr; James Millar
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016699&Relationship=Witness_1
Witnessed By	James Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016699&Relationship=Witness_2
Married To	Margaret Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016699&Relationship=Bride



