

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1769
Date Of Child's Birth	30 Oct 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 12
Source	LDS Film 1546062
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219379&Relationship=Baptised



