

James Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098526
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lindsay
Gender	Male
Abode	Dwerryhow St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 502
Source	LDS Film 560881
Parent Of	Robert Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098526&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098526&Relationship=2ndParent



