

John Glendinning Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Glendinning
Surname	Bolland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 146, Entry 1164
Source	LDS Film 1656423
Parent	William Fawcett Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158207&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158207&Relationship=2ndParent



