

William Gillatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillatt
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Apr 1858
Register	Baptisms 1858, Page 239, Entry 1908
Source	LDS Film 1656561
Parent Of	Frederick William Gillatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243702&Relationship=Baptised
Married To	Sarah Maria Gillatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243702&Relationship=2ndParent



