

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034454
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Married Surname	Folland
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1836
Status	Spinster
Witnesses	Mary Johnson, (X); Edmund Brown
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1557
Source	LDS Film 93843
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034454&Relationship=Witness_1
Witnessed By	Edmund Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034454&Relationship=Witness_2
Married To	Richard Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034454&Relationship=Groom



