

Joseph Benjamin Mellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Benjamin
Surname	Mellows
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jun 1827
Witnesses	Thomas Roberts; Joseph Benjamin Mellows
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 94, Entry 184
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071743&Relationship=Groom
Witnessed Marriage Of	Mary Rennead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071743&Relationship=Bride



