

William Brown Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brown
Surname	Thompson
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1846
Register	Baptisms 1846 - 1847, Page 218, Entry 1740
Source	LDS Film 93885
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189107&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189107&Relationship=2ndParent



