

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012623
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1810
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 6, Entry 25
Source	LDS Film 1068889
Married To	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012623&Relationship=Bride



