

Robert Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calvert
Gender	Male
Abode	Elgin Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841, Entry 2715
Source	LDS Film 1068892
Parent Of	George Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168845&Relationship=2ndParent



