

Thomas Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughs
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 1
Source	LDS Film 1656376
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002505&Relationship=Baptised



