

Henry Simmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076951
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simmond
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 933
Source	LDS Film 1656377
Parent Of	Henry Simmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076951&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076951&Relationship=2ndParent



