

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244129
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Chatsworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1858
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	27 Feb 1858
Notes	On June 11th 1875. Matilda Dean formerly Dickinson the mother of Matilda Dickinson appeared before me and made a statement that she intended the child to be baptised by the name of Victoria Matilda. R. J. Fairclough M. A. Curate. Matilda Drury formerly Dickinson.
Register	Baptisms 1858, Page 292, Entry 2335
Source	LDS Film 1656561
Parent Of	Matilda Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244129&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244129&Relationship=2ndParent



