

George Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hutton
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1801
Register	Baptisms 1792 - 1813, Page 105, Entry 6
Source	LDS Film 1546062
Parent Of	Jane Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221884&Relationship=Baptised
Married To	Katharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221884&Relationship=2ndParent



