

Elizabeth Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115519
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Black
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 198, Entry 1584
Source	LDS Film 1656419
Parent	William Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115519&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115519&Relationship=2ndParent



