

Gerard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042709
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Dean
Gender	Male
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1789
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	23 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 334
Source	LDS Film 93833
Parent Of	Stanley Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042709&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042709&Relationship=2ndParent



