

Stanley Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153461
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Youds
Gender	Male
Abode	Barnston Parish of Woodchurch
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1836, Page 202, Entry 1611
Source	LDS Film 1656422
Parent Of	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153461&Relationship=2ndParent



