

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1831
Date Of Child's Birth	7 Apr 1831
Register	Baptisms 1830 - 1832, Page 111, Entry 7
Source	LDS Film 396375
Parent Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427372&Relationship=2ndParent



