

John McDermot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDermot
Gender	Male
Abode	34 Gresham Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1860
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1860
Register	Baptisms 1853 - 1874, Page 99, Entry 785
Source	LDS Film 1545923
Parent Of	James Francis McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302416&Relationship=2ndParent



