

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055910
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 269, Entry 340
Source	LDS Film 93917
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055910&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055910&Relationship=Bride



