

Thomas Whaley Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whaley
Surname	Hodson
Gender	Male
Abode	5 Upper Essex Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	26 Jun 1859
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	J. Gillam
Register	Burials 1855 - 1902, Page 66, Entry 524
Source	LDS Film 1545924



