

Thomas Whitwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitwell
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Whittingham; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 139, Entry 527
Source	LDS Film 1656015
Witnessed By	Jane Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068889&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068889&Relationship=Witness_2
Married To	Ann Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068889&Relationship=Bride



