

Sarah Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048944
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lake
Married Surname	Carver
Spouse's Occupation (As Documented)	Mercer
Spouse's Occupation (Standardised)	Mercer
Gender	Female
Abode	Childwall
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jul 1765
Status	Spinster
Witnesses	Dan. Backhouse; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 55, Entry 4
Source	LDS Film 1656155
Witnessed By	Dan. Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048944&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048944&Relationship=Witness_2
Married To	John Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048944&Relationship=Groom



