

Johana Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076670
First Name (With Contractions)	Johana
First Name (Without Contractions)	Johana
Surname	Connor
Gender	Unknown
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Feb 1846
Witnesses	Richard Stephenson; Johana Connor
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 194, Entry 387
Source	LDS Film 1545920
Witnessed Marriage Of	William Froley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076670&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076670&Relationship=Bride



