

William Shales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shales
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Apr 1835
Witnesses	Patrick Shales
Register	Marriages 1827 - 1848, Page 69, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Shales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119488&Relationship=Witness_1
Married To	Jane McQuirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119488&Relationship=Bride



