

John Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jardine
Gender	Male
Abode	Gildarts Gardens
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 122, Entry 976
Source	LDS Film 1656561
Parent Of	Ellen Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249253&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249253&Relationship=2ndParent



