

George Pill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pill
Gender	Male
Abode	Pownall St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Cain, (X); Mary Cain, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 58, Entry 115
Source	LDS Film 1656510
Witnessed By	Patrick Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078623&Relationship=Witness_1
Witnessed By	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078623&Relationship=Witness_2
Married To	Mary Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078623&Relationship=Bride



