

Joseph Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Abode	Crumps Court Water St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 May 1799
Register	Burials 1799, Page 18, Entry 93
Source	LDS Film 93833
Parent Of	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049453&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049453&Relationship=2ndParent



