

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1828
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 308, Entry 2464
Source	LDS Film 1656419
Parent Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126895&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126895&Relationship=2ndParent



