

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Feb 1791
Date Of Death	11 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 18
Source	LDS Film 1468979
Parent	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124574&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124574&Relationship=2ndParent



