

Henry Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morton
Gender	Male
Abode	Bootle Marsh
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1850
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1850
Register	Baptisms 1850 - 1851, Page 235, Entry 1873
Source	LDS Film 93886
Parent Of	Randolph Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228668&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228668&Relationship=2ndParent



