

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Harrington Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Mar 1817
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 771
Source	LDS Film 1468980
Parent	John Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129554&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129554&Relationship=2ndParent



