

Edward Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerton
Gender	Male
Abode	28 Exchange St. Toxteth
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1876, Page 76, Entry 601
Source	LDS Film 2147909
Parent Of	William Henry Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436444&Relationship=2ndParent



