

Hugh Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243283
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Armstrong
Gender	Male
Abode	Chester
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1856
Register	Baptisms 1858, Page 187, Entry 1489
Source	LDS Film 1656561
Parent Of	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243283&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243283&Relationship=2ndParent



