

Elijah Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182406
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Worthy
Gender	Male
Abode	Hill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Sep 1844
Register	Baptisms 1843 - 1844, Page 339, Entry 2705
Source	LDS Film 93884
Parent Of	John Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182406&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182406&Relationship=2ndParent



