

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1827
Witnesses	Sarah Hamilton; William Craig
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 117, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023486&Relationship=Groom
Witnessed Marriage Of	Lucy Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023486&Relationship=Bride



