

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080976
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Ray St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1853
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	Minor
Status	Bachelor
Witnesses	Henry Welsby, (X); Eliza Williams
Marriage Type	Banns
Marrying Minister	Thos. Craven Humfrey Offg. Minister
Register	Marriages 1852 - 1853, Page 214, Entry 428
Source	LDS Film 1656678
Witnessed By	Henry Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080976&Relationship=Witness_1
Witnessed By	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080976&Relationship=Witness_2
Married To	Ellen Wiliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080976&Relationship=Bride



