

Robert Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowbottom
Gender	Male
Abode	Greetham St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Jul 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 7
Source	LDS Film 1656377
Parent Of	Peter Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065081&Relationship=2ndParent



